Date_Of_The_Trading_Day,Financial_Instrument_Identifier,TimeT,Best_Offer_Price,Best_Bid_Price,Ask_Size,Bid_Size,Book_depth_within_3_price_increments
2020-01-07,US6549022043,11:30:00Z,,,,,
2020-01-07,US6549022043,13:30:00Z,,,,,
2020-01-07,US6549022043,15:30:00Z,3.970000,3.960000,"3,381.000000","2,604.000000",
2020-01-07,US6549022043,9:30:00Z,,,0.000000,0.000000,
2020-01-09,US6549022043,11:30:00Z,,,,,
2020-01-09,US6549022043,13:30:00Z,,,,,
2020-01-09,US6549022043,15:30:00Z,4.040000,4.030000,"4,404.000000","1,059.000000",
2020-01-09,US6549022043,9:30:00Z,,,0.000000,0.000000,
2020-01-09,USL00849AA47,11:30:00Z,,,,,
2020-01-09,USL00849AA47,13:30:00Z,,,,,
2020-01-09,USL00849AA47,15:30:00Z,,,,,
2020-01-09,USL00849AA47,9:30:00Z,,,,,
2020-01-09,XS1434672280,11:30:00Z,,,,,
2020-01-09,XS1434672280,13:30:00Z,,,,,
2020-01-09,XS1434672280,15:30:00Z,,,,,
2020-01-09,XS1434672280,9:30:00Z,,,,,
2020-01-10,US5951121038,11:30:00Z,,,,,
2020-01-10,US5951121038,13:30:00Z,,,,,
2020-01-10,US5951121038,15:30:00Z,56.710000,56.700000,34.000000,3.000000,
2020-01-10,US5951121038,9:30:00Z,57.490000,57.400000,13.000000,5.000000,
2020-01-10,US6549022043,11:30:00Z,,,,,
2020-01-10,US6549022043,13:30:00Z,,,,,
2020-01-10,US6549022043,15:30:00Z,4.070000,4.060000,"4,994.000000",848.000000,
2020-01-10,US6549022043,9:30:00Z,,,0.000000,0.000000,
2020-01-10,XS0504954347,11:30:00Z,,,,,
2020-01-10,XS0504954347,13:30:00Z,,,,,
2020-01-10,XS0504954347,15:30:00Z,,,,,
2020-01-10,XS0504954347,9:30:00Z,,,,,
2020-01-13,USL00849AA47,11:30:00Z,,,,,
2020-01-13,USL00849AA47,13:30:00Z,,,,,
2020-01-13,USL00849AA47,15:30:00Z,,,,,
2020-01-13,USL00849AA47,9:30:00Z,,,,,
2020-01-13,XS0885736925,11:30:00Z,,,,,
2020-01-13,XS0885736925,13:30:00Z,,,,,
2020-01-13,XS0885736925,15:30:00Z,,,,,
2020-01-13,XS0885736925,9:30:00Z,,,,,
2020-01-13,XS1434672280,11:30:00Z,,,,,
2020-01-13,XS1434672280,13:30:00Z,,,,,
2020-01-13,XS1434672280,15:30:00Z,,,,,
2020-01-13,XS1434672280,9:30:00Z,,,,,
2020-01-14,XS0290580595,11:30:00Z,,,,,
2020-01-14,XS0290580595,13:30:00Z,,,,,
2020-01-14,XS0290580595,15:30:00Z,,,,,
2020-01-14,XS0290580595,9:30:00Z,,,,,
2020-01-15,US6549022043,11:30:00Z,,,,,
2020-01-15,US6549022043,13:30:00Z,,,,,
2020-01-15,US6549022043,15:30:00Z,4.040000,4.030000,"3,344.000000","2,848.000000",
2020-01-15,US6549022043,9:30:00Z,,,0.000000,0.000000,
2020-01-15,US87238U2033,11:30:00Z,23.550000,23.500000,"1,333.000000","4,865.000000",
2020-01-15,US87238U2033,13:30:00Z,23.750000,23.700000,193.000000,557.000000,
2020-01-15,US87238U2033,15:30:00Z,23.650000,23.600000,"2,198.000000","1,140.000000",
2020-01-15,US87238U2033,9:30:00Z,23.400000,23.350000,"1,524.000000","1,159.000000",
2020-01-15,XS1439838548,11:30:00Z,,,,,
2020-01-15,XS1439838548,13:30:00Z,,,,,
2020-01-15,XS1439838548,15:30:00Z,,,,,
2020-01-15,XS1439838548,9:30:00Z,,,,,
2020-01-15,XS2008618501,11:30:00Z,,,,,
2020-01-15,XS2008618501,13:30:00Z,,,,,
2020-01-15,XS2008618501,15:30:00Z,,,,,
2020-01-15,XS2008618501,9:30:00Z,,,,,
2020-01-16,US6549022043,11:30:00Z,,,,,
2020-01-16,US6549022043,13:30:00Z,,,,,
2020-01-16,US6549022043,15:30:00Z,4.200000,4.190000,"4,295.000000","3,461.000000",
2020-01-16,US6549022043,9:30:00Z,,,0.000000,0.000000,
2020-01-16,USP94461AC79,11:30:00Z,,,,,
2020-01-16,USP94461AC79,13:30:00Z,,,,,
2020-01-16,USP94461AC79,15:30:00Z,,,,,
2020-01-16,USP94461AC79,9:30:00Z,,,,,
2020-01-16,XS1439838548,11:30:00Z,,,,,
2020-01-16,XS1439838548,13:30:00Z,,,,,
2020-01-16,XS1439838548,15:30:00Z,,,,,
2020-01-16,XS1439838548,9:30:00Z,,,,,
2020-01-17,US5951121038,11:30:00Z,,,,,
2020-01-17,US5951121038,13:30:00Z,,,,,
2020-01-17,US5951121038,15:30:00Z,57.660000,57.650000,7.000000,3.000000,
2020-01-17,US5951121038,9:30:00Z,57.950000,57.920000,2.000000,14.000000,
2020-01-17,USP94461AC79,11:30:00Z,,,,,
2020-01-17,USP94461AC79,13:30:00Z,,,,,
2020-01-17,USP94461AC79,15:30:00Z,,,,,
2020-01-17,USP94461AC79,9:30:00Z,,,,,
2020-01-17,XS1415758991,11:30:00Z,,,,,
2020-01-17,XS1415758991,13:30:00Z,,,,,
2020-01-17,XS1415758991,15:30:00Z,,,,,
2020-01-17,XS1415758991,9:30:00Z,,,,,
2020-01-17,XS1434672280,11:30:00Z,,,,,
2020-01-17,XS1434672280,13:30:00Z,,,,,
2020-01-17,XS1434672280,15:30:00Z,,,,,
2020-01-17,XS1434672280,9:30:00Z,,,,,
2020-01-20,US6549022043,11:30:00Z,,,,,
2020-01-20,US6549022043,13:30:00Z,,,,,
2020-01-20,US6549022043,15:30:00Z,,,,,
2020-01-20,US6549022043,9:30:00Z,,,,,
2020-01-20,USL0427PAA41,11:30:00Z,,,,,
2020-01-20,USL0427PAA41,13:30:00Z,,,,,
2020-01-20,USL0427PAA41,15:30:00Z,,,,,
2020-01-20,USL0427PAA41,9:30:00Z,,,,,
2020-01-20,XS0290580595,11:30:00Z,,,,,
2020-01-20,XS0290580595,13:30:00Z,,,,,
2020-01-20,XS0290580595,15:30:00Z,,,,,
2020-01-20,XS0290580595,9:30:00Z,,,,,
2020-01-21,USL00849AA47,11:30:00Z,,,,,
2020-01-21,USL00849AA47,13:30:00Z,,,,,
2020-01-21,USL00849AA47,15:30:00Z,,,,,
2020-01-21,USL00849AA47,9:30:00Z,,,,,
2020-01-21,XS1434672280,11:30:00Z,,,,,
2020-01-21,XS1434672280,13:30:00Z,,,,,
2020-01-21,XS1434672280,15:30:00Z,,,,,
2020-01-21,XS1434672280,9:30:00Z,,,,,
2020-01-21,XS1439838548,11:30:00Z,,,,,
2020-01-21,XS1439838548,13:30:00Z,,,,,
2020-01-21,XS1439838548,15:30:00Z,,,,,
2020-01-21,XS1439838548,9:30:00Z,,,,,
2020-01-22,US6549022043,11:30:00Z,,,,,
2020-01-22,US6549022043,13:30:00Z,,,,,
2020-01-22,US6549022043,15:30:00Z,4.110000,4.100000,"5,132.000000","4,162.000000",
2020-01-22,US6549022043,9:30:00Z,,,0.000000,0.000000,
2020-01-22,US9485961018,11:30:00Z,,,,,
2020-01-22,US9485961018,13:30:00Z,,,,,
2020-01-22,US9485961018,15:30:00Z,44.470000,44.420000,2.000000,2.000000,
2020-01-22,US9485961018,9:30:00Z,44.200000,44.160000,2.000000,2.000000,
2020-01-22,USL00849AA47,11:30:00Z,,,,,
2020-01-22,USL00849AA47,13:30:00Z,,,,,
2020-01-22,USL00849AA47,15:30:00Z,,,,,
2020-01-22,USL00849AA47,9:30:00Z,,,,,
2020-01-22,USL0427PAA41,11:30:00Z,,,,,
2020-01-22,USL0427PAA41,13:30:00Z,,,,,
2020-01-22,USL0427PAA41,15:30:00Z,,,,,
2020-01-22,USL0427PAA41,9:30:00Z,,,,,
2020-01-22,XS0767472458,11:30:00Z,,,,,
2020-01-22,XS0767472458,13:30:00Z,,,,,
2020-01-22,XS0767472458,15:30:00Z,,,,,
2020-01-22,XS0767472458,9:30:00Z,,,,,
2020-01-22,XS0830192711,11:30:00Z,,,,,
2020-01-22,XS0830192711,13:30:00Z,,,,,
2020-01-22,XS0830192711,15:30:00Z,,,,,
2020-01-22,XS0830192711,9:30:00Z,,,,,
2020-01-22,XS0841671000,11:30:00Z,,,,,
2020-01-22,XS0841671000,13:30:00Z,,,,,
2020-01-22,XS0841671000,15:30:00Z,,,,,
2020-01-22,XS0841671000,9:30:00Z,,,,,
2020-01-22,XS2008618501,11:30:00Z,,,,,
2020-01-22,XS2008618501,13:30:00Z,,,,,
2020-01-22,XS2008618501,15:30:00Z,,,,,
2020-01-22,XS2008618501,9:30:00Z,,,,,
2020-01-23,US5951121038,11:30:00Z,,,,,
2020-01-23,US5951121038,13:30:00Z,,,,,
2020-01-23,US5951121038,15:30:00Z,59.670000,59.660000,3.000000,1.000000,
2020-01-23,US5951121038,9:30:00Z,59.240000,59.220000,1.000000,1.000000,
2020-01-23,US900123BH29,11:30:00Z,,,,,
2020-01-23,US900123BH29,13:30:00Z,,,,,
2020-01-23,US900123BH29,15:30:00Z,103.936000,102.836000,"200,000.000000","200,000.000000",
2020-01-23,US900123BH29,9:30:00Z,104.045000,102.945000,"200,000.000000","200,000.000000",
2020-01-23,USL0427PAA41,11:30:00Z,,,,,
2020-01-23,USL0427PAA41,13:30:00Z,,,,,
2020-01-23,USL0427PAA41,15:30:00Z,,,,,
2020-01-23,USL0427PAA41,9:30:00Z,,,,,
2020-01-23,XS0767472458,11:30:00Z,,,,,
2020-01-23,XS0767472458,13:30:00Z,,,,,
2020-01-23,XS0767472458,15:30:00Z,,,,,
2020-01-23,XS0767472458,9:30:00Z,,,,,
2020-01-23,XS2008618501,11:30:00Z,,,,,
2020-01-23,XS2008618501,13:30:00Z,,,,,
2020-01-23,XS2008618501,15:30:00Z,,,,,
2020-01-23,XS2008618501,9:30:00Z,,,,,
2020-01-24,USL00849AA47,11:30:00Z,,,,,
2020-01-24,USL00849AA47,13:30:00Z,,,,,
2020-01-24,USL00849AA47,15:30:00Z,,,,,
2020-01-24,USL00849AA47,9:30:00Z,,,,,
2020-01-24,USL0427PAA41,11:30:00Z,,,,,
2020-01-24,USL0427PAA41,13:30:00Z,,,,,
2020-01-24,USL0427PAA41,15:30:00Z,,,,,
2020-01-24,USL0427PAA41,9:30:00Z,,,,,
2020-01-24,XS0191754729,11:30:00Z,153.930000,152.740000,"50,000.000000","50,000.000000",
2020-01-24,XS0191754729,13:30:00Z,153.990000,152.790000,"50,000.000000","50,000.000000",
2020-01-24,XS0191754729,15:30:00Z,154.110000,152.940000,"50,000.000000","50,000.000000",
2020-01-24,XS0191754729,9:30:00Z,153.960000,152.730000,"50,000.000000","50,000.000000",
2020-01-24,XS1439838548,11:30:00Z,,,,,
2020-01-24,XS1439838548,13:30:00Z,,,,,
2020-01-24,XS1439838548,15:30:00Z,,,,,
2020-01-24,XS1439838548,9:30:00Z,,,,,
2020-01-27,USP94461AC79,11:30:00Z,106.000000,104.560000,"600,000.000000","600,000.000000",
2020-01-27,USP94461AC79,13:30:00Z,106.080000,104.460000,"600,000.000000","600,000.000000",
2020-01-27,USP94461AC79,15:30:00Z,106.060000,104.450000,"600,000.000000","600,000.000000",
2020-01-27,USP94461AC79,9:30:00Z,106.000000,104.480000,"600,000.000000","600,000.000000",
2020-01-27,XS1439838548,11:30:00Z,,,,,
2020-01-27,XS1439838548,13:30:00Z,,,,,
2020-01-27,XS1439838548,15:30:00Z,,,,,
2020-01-27,XS1439838548,9:30:00Z,,,,,
2020-01-28,XS0910932788,11:30:00Z,,,,,
2020-01-28,XS0910932788,13:30:00Z,,,,,
2020-01-28,XS0910932788,15:30:00Z,,,,,
2020-01-28,XS0910932788,9:30:00Z,,,,,
2020-01-28,XS2008618501,11:30:00Z,,,,,
2020-01-28,XS2008618501,13:30:00Z,,,,,
2020-01-28,XS2008618501,15:30:00Z,,,,,
2020-01-28,XS2008618501,9:30:00Z,,,,,
2020-01-29,US5951121038,11:30:00Z,,,,,
2020-01-29,US5951121038,13:30:00Z,,,,,
2020-01-29,US5951121038,15:30:00Z,56.380000,56.360000,4.000000,3.000000,
2020-01-29,US5951121038,9:30:00Z,56.100000,55.950000,17.000000,29.000000,
2020-01-29,USL0427PAA41,11:30:00Z,,,,,
2020-01-29,USL0427PAA41,13:30:00Z,,,,,
2020-01-29,USL0427PAA41,15:30:00Z,,,,,
2020-01-29,USL0427PAA41,9:30:00Z,,,,,
2020-01-29,USP94461AC79,11:30:00Z,,,,,
2020-01-29,USP94461AC79,13:30:00Z,,,,,
2020-01-29,USP94461AC79,15:30:00Z,,,,,
2020-01-29,USP94461AC79,9:30:00Z,,,,,
2020-01-29,XS2008618501,11:30:00Z,,,,,
2020-01-29,XS2008618501,13:30:00Z,,,,,
2020-01-29,XS2008618501,15:30:00Z,,,,,
2020-01-29,XS2008618501,9:30:00Z,,,,,
2020-01-30,US900123BH29,11:30:00Z,104.047000,102.847000,"200,000.000000","200,000.000000",
2020-01-30,US900123BH29,13:30:00Z,104.054000,102.854000,"200,000.000000","200,000.000000",
2020-01-30,US900123BH29,15:30:00Z,104.054000,102.854000,"200,000.000000","200,000.000000",
2020-01-30,US900123BH29,9:30:00Z,103.991000,102.791000,"200,000.000000","200,000.000000",
2020-01-30,XS0910932788,11:30:00Z,,,,,
2020-01-30,XS0910932788,13:30:00Z,,,,,
2020-01-30,XS0910932788,15:30:00Z,,,,,
2020-01-30,XS0910932788,9:30:00Z,,,,,
2020-01-30,XS1415758991,11:30:00Z,,,,,
2020-01-30,XS1415758991,13:30:00Z,,,,,
2020-01-30,XS1415758991,15:30:00Z,,,,,
2020-01-30,XS1415758991,9:30:00Z,,,,,
2020-01-31,US6549022043,11:30:00Z,,,,,
2020-01-31,US6549022043,13:30:00Z,,,,,
2020-01-31,US6549022043,15:30:00Z,3.890000,3.880000,"5,484.000000","1,883.000000",
2020-01-31,US6549022043,9:30:00Z,,,0.000000,0.000000,
2020-01-31,USL0427PAA41,11:30:00Z,,,,,
2020-01-31,USL0427PAA41,13:30:00Z,,,,,
2020-01-31,USL0427PAA41,15:30:00Z,,,,,
2020-01-31,USL0427PAA41,9:30:00Z,,,,,
2020-01-31,USP32457AA44,11:30:00Z,105.940000,105.310000,"200,000.000000","200,000.000000",
2020-01-31,USP32457AA44,13:30:00Z,106.040000,105.400000,"200,000.000000","200,000.000000",
2020-01-31,USP32457AA44,15:30:00Z,,,,,
2020-01-31,USP32457AA44,9:30:00Z,106.370000,105.210000,"200,000.000000","200,000.000000",
2020-01-31,XS0910932788,11:30:00Z,,,,,
2020-01-31,XS0910932788,13:30:00Z,,,,,
2020-01-31,XS0910932788,15:30:00Z,,,,,
2020-01-31,XS0910932788,9:30:00Z,,,,,
2020-01-31,XS1747548532,11:30:00Z,,,,,
2020-01-31,XS1747548532,13:30:00Z,,,,,
2020-01-31,XS1747548532,15:30:00Z,,,,,
2020-01-31,XS1747548532,9:30:00Z,,,,,
2020-02-03,USL00849AA47,11:30:00Z,,,,,
2020-02-03,USL00849AA47,13:30:00Z,,,,,
2020-02-03,USL00849AA47,15:30:00Z,,,,,
2020-02-03,USL00849AA47,9:30:00Z,,,,,
2020-02-03,USL0427PAA41,11:30:00Z,,,,,
2020-02-03,USL0427PAA41,13:30:00Z,,,,,
2020-02-03,USL0427PAA41,15:30:00Z,,,,,
2020-02-03,USL0427PAA41,9:30:00Z,,,,,
2020-02-04,RU000A0ZZVE6,11:30:00Z,,,,,
2020-02-04,RU000A0ZZVE6,13:30:00Z,,,,,
2020-02-04,RU000A0ZZVE6,15:30:00Z,,,,,
2020-02-04,RU000A0ZZVE6,9:30:00Z,,,,,
2020-02-04,US5951121038,11:30:00Z,,,,,
2020-02-04,US5951121038,13:30:00Z,,,,,
2020-02-04,US5951121038,15:30:00Z,55.120000,55.110000,2.000000,9.000000,
2020-02-04,US5951121038,9:30:00Z,53.780000,53.700000,10.000000,1.000000,
2020-02-04,US6549022043,11:30:00Z,,,,,
2020-02-04,US6549022043,13:30:00Z,,,,,
2020-02-04,US6549022043,15:30:00Z,3.930000,3.920000,"2,370.000000","2,198.000000",
2020-02-04,US6549022043,9:30:00Z,,,0.000000,0.000000,
2020-02-04,USL00849AA47,11:30:00Z,,,,,
2020-02-04,USL00849AA47,13:30:00Z,,,,,
2020-02-04,USL00849AA47,15:30:00Z,,,,,
2020-02-04,USL00849AA47,9:30:00Z,,,,,
2020-02-04,USL0427PAA41,11:30:00Z,,,,,
2020-02-04,USL0427PAA41,13:30:00Z,,,,,
2020-02-04,USL0427PAA41,15:30:00Z,,,,,
2020-02-04,USL0427PAA41,9:30:00Z,,,,,
2020-02-04,XS0290580595,11:30:00Z,,,,,
2020-02-04,XS0290580595,13:30:00Z,,,,,
2020-02-04,XS0290580595,15:30:00Z,,,,,
2020-02-04,XS0290580595,9:30:00Z,,,,,
2020-02-04,XS0767472458,11:30:00Z,,,,,
2020-02-04,XS0767472458,13:30:00Z,,,,,
2020-02-04,XS0767472458,15:30:00Z,,,,,
2020-02-04,XS0767472458,9:30:00Z,,,,,
2020-02-04,XS1223394914,11:30:00Z,,,,,
2020-02-04,XS1223394914,13:30:00Z,,,,,
2020-02-04,XS1223394914,15:30:00Z,,,,,
2020-02-04,XS1223394914,9:30:00Z,,,,,
2020-02-04,XS1415758991,11:30:00Z,,,,,
2020-02-04,XS1415758991,13:30:00Z,,,,,
2020-02-04,XS1415758991,15:30:00Z,,,,,
2020-02-04,XS1415758991,9:30:00Z,,,,,
2020-02-04,XS1439838548,11:30:00Z,,,,,
2020-02-04,XS1439838548,13:30:00Z,,,,,
2020-02-04,XS1439838548,15:30:00Z,,,,,
2020-02-04,XS1439838548,9:30:00Z,,,,,
2020-02-04,XS1747548532,11:30:00Z,,,,,
2020-02-04,XS1747548532,13:30:00Z,,,,,
2020-02-04,XS1747548532,15:30:00Z,,,,,
2020-02-04,XS1747548532,9:30:00Z,,,,,
2020-02-05,XS1415758991,11:30:00Z,,,,,
2020-02-05,XS1415758991,13:30:00Z,,,,,
2020-02-05,XS1415758991,15:30:00Z,,,,,
2020-02-05,XS1415758991,9:30:00Z,,,,,
2020-02-05,XS1449458915,11:30:00Z,,,,,
2020-02-05,XS1449458915,13:30:00Z,,,,,
2020-02-05,XS1449458915,15:30:00Z,,,,,
2020-02-05,XS1449458915,9:30:00Z,,,,,
2020-02-05,XS2008618501,11:30:00Z,,,,,
2020-02-05,XS2008618501,13:30:00Z,,,,,
2020-02-05,XS2008618501,15:30:00Z,,,,,
2020-02-05,XS2008618501,9:30:00Z,,,,,
2020-02-06,USL0427PAA41,11:30:00Z,,,,,
2020-02-06,USL0427PAA41,13:30:00Z,,,,,
2020-02-06,USL0427PAA41,15:30:00Z,,,,,
2020-02-06,USL0427PAA41,9:30:00Z,,,,,
2020-02-06,XS0191754729,11:30:00Z,153.380000,152.450000,"50,000.000000","50,000.000000",
2020-02-06,XS0191754729,13:30:00Z,153.380000,152.450000,"50,000.000000","50,000.000000",
2020-02-06,XS0191754729,15:30:00Z,153.380000,152.430000,"50,000.000000","50,000.000000",
2020-02-06,XS0191754729,9:30:00Z,153.480000,152.370000,"50,000.000000","50,000.000000",
2020-02-06,XS0910932788,11:30:00Z,,,,,
2020-02-06,XS0910932788,13:30:00Z,,,,,
2020-02-06,XS0910932788,15:30:00Z,,,,,
2020-02-06,XS0910932788,9:30:00Z,,,,,
2020-02-07,US3453708600,11:30:00Z,,,,,
2020-02-07,US3453708600,13:30:00Z,,,,,
2020-02-07,US3453708600,15:30:00Z,8.150000,8.140000,136.000000,988.000000,
2020-02-07,US3453708600,9:30:00Z,,,0.000000,0.000000,
2020-02-07,US5951121038,11:30:00Z,,,,,
2020-02-07,US5951121038,13:30:00Z,,,,,
2020-02-07,US5951121038,15:30:00Z,57.040000,57.030000,2.000000,8.000000,
2020-02-07,US5951121038,9:30:00Z,58.700000,58.680000,1.000000,1.000000,
2020-02-07,US6549022043,11:30:00Z,,,,,
2020-02-07,US6549022043,13:30:00Z,,,,,
2020-02-07,US6549022043,15:30:00Z,4.320000,4.310000,"1,783.000000","2,875.000000",
2020-02-07,US6549022043,9:30:00Z,,,0.000000,0.000000,
2020-02-07,USL0427PAA41,11:30:00Z,,,,,
2020-02-07,USL0427PAA41,13:30:00Z,,,,,
2020-02-07,USL0427PAA41,15:30:00Z,,,,,
2020-02-07,USL0427PAA41,9:30:00Z,,,,,
2020-02-07,USP94461AC79,11:30:00Z,,,,,
2020-02-07,USP94461AC79,13:30:00Z,,,,,
2020-02-07,USP94461AC79,15:30:00Z,,,,,
2020-02-07,USP94461AC79,9:30:00Z,,,,,
2020-02-10,US6549022043,11:30:00Z,,,,,
2020-02-10,US6549022043,13:30:00Z,,,,,
2020-02-10,US6549022043,15:30:00Z,4.210000,4.200000,"2,093.000000","1,408.000000",
2020-02-10,US6549022043,9:30:00Z,,,,,
2020-02-10,US81180WAN11,11:30:00Z,,,,,
2020-02-10,US81180WAN11,13:30:00Z,,,,,
2020-02-10,US81180WAN11,15:30:00Z,,,,,
2020-02-10,US81180WAN11,9:30:00Z,,,,,
2020-02-10,USL0427PAA41,11:30:00Z,,,,,
2020-02-10,USL0427PAA41,13:30:00Z,,,,,
2020-02-10,USL0427PAA41,15:30:00Z,,,,,
2020-02-10,USL0427PAA41,9:30:00Z,,,,,
2020-02-11,US6549022043,11:30:00Z,,,,,
2020-02-11,US6549022043,13:30:00Z,,,,,
2020-02-11,US6549022043,15:30:00Z,4.520000,4.510000,"1,757.000000","3,170.000000",
2020-02-11,US6549022043,9:30:00Z,,,0.000000,0.000000,
2020-02-11,US87238U2033,11:30:00Z,26.100000,26.000000,"1,204.000000","1,625.000000",
2020-02-11,US87238U2033,13:30:00Z,26.200000,26.150000,"1,828.000000","1,338.000000",
2020-02-11,US87238U2033,15:30:00Z,26.550000,26.500000,"1,193.000000",388.000000,
2020-02-11,US87238U2033,9:30:00Z,26.000000,25.950000,506.000000,"4,901.000000",
2020-02-11,US900123BH29,11:30:00Z,103.285000,102.085000,"200,000.000000","200,000.000000",
2020-02-11,US900123BH29,13:30:00Z,103.365000,102.165000,"200,000.000000","200,000.000000",
2020-02-11,US900123BH29,15:30:00Z,103.491000,102.291000,"200,000.000000","200,000.000000",
2020-02-11,US900123BH29,9:30:00Z,103.298000,102.098000,"200,000.000000","200,000.000000",
2020-02-11,USL00849AA47,11:30:00Z,,,,,
