Date_Of_The_Trading_Day,Venue_Identifier,Venue_Name,Country_Of_Competent_Authority,Market_Segment_Name,Market_Segment_Identifier,Outages_Nature,Outages_Number,Outages_Average_Duration,Scheduled_Auction_Nature,Scheduled_Auction_Number,Scheduled_Auction_AverageDuration,Failed_Transactions_Number,Failed_Transactions_Value,Failed_Transactions_Value_Pct
2020-01-07,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-09,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-10,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-13,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-14,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-15,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-16,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-17,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-20,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-21,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-23,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-24,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-27,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-29,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-30,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-31,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-03,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-04,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-05,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-06,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-07,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-10,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-11,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-13,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-14,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-17,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
