#Date of the trading day,Instrument Id,Written Description,Time T,Best Offer Price,Best Bid Price,Offer Size,Bid Size,Book depth within 3 price increments
2020-07-02,CH0542386880,,09:30:00Z,,,,,
2020-07-02,CH0542386880,,11:30:00Z,,,,,
2020-07-02,CH0542386880,,13:30:00Z,,,,,
2020-07-02,CH0542386880,,15:30:00Z,,,,,
2020-07-02,RU000A1005T9,,09:30:00Z,,,,,
2020-07-02,RU000A1005T9,,11:30:00Z,,,,,
2020-07-02,RU000A1005T9,,13:30:00Z,,,,,
2020-07-02,RU000A1005T9,,15:30:00Z,,,,,
2020-07-02,XS1654229290,,09:30:00Z,,,,,
2020-07-02,XS1654229290,,11:30:00Z,,,,,
2020-07-02,XS1654229290,,13:30:00Z,,,,,
2020-07-02,XS1654229290,,15:30:00Z,,,,,
2020-07-02,XS1804181565,,09:30:00Z,,,,,
2020-07-02,XS1804181565,,11:30:00Z,,,,,
2020-07-02,XS1804181565,,13:30:00Z,,,,,
2020-07-02,XS1804181565,,15:30:00Z,,,,,
2020-07-02,XS2139467901,,09:30:00Z,,,,,
2020-07-02,XS2139467901,,11:30:00Z,,,,,
2020-07-02,XS2139467901,,13:30:00Z,,,,,
2020-07-02,XS2139467901,,15:30:00Z,,,,,
2020-07-03,CH0542386880,,09:30:00Z,,,,,
2020-07-03,CH0542386880,,11:30:00Z,,,,,
2020-07-03,CH0542386880,,13:30:00Z,,,,,
2020-07-03,CH0542386880,,15:30:00Z,,,,,
2020-07-03,US25459W8626,,09:30:00Z,,,,,
2020-07-03,US25459W8626,,11:30:00Z,,,,,
2020-07-03,US25459W8626,,13:30:00Z,,,,,
2020-07-03,US25459W8626,,15:30:00Z,,,,,
2020-07-03,XS2139467901,,09:30:00Z,,,,,
2020-07-03,XS2139467901,,11:30:00Z,,,,,
2020-07-03,XS2139467901,,13:30:00Z,,,,,
2020-07-03,XS2139467901,,15:30:00Z,,,,,
2020-07-03,XS2183855670,,09:30:00Z,,,,,
2020-07-03,XS2183855670,,11:30:00Z,,,,,
2020-07-03,XS2183855670,,13:30:00Z,,,,,
2020-07-03,XS2183855670,,15:30:00Z,,,,,
2020-07-03,XS2189376911,,09:30:00Z,,,,,
2020-07-03,XS2189376911,,11:30:00Z,,,,,
2020-07-03,XS2189376911,,13:30:00Z,,,,,
2020-07-03,XS2189376911,,15:30:00Z,,,,,
2020-07-06,XS2139467901,,09:30:00Z,,,,,
2020-07-06,XS2139467901,,11:30:00Z,,,,,
2020-07-06,XS2139467901,,13:30:00Z,,,,,
2020-07-06,XS2139467901,,15:30:00Z,,,,,
2020-07-06,XS2189376911,,09:30:00Z,,,,,
2020-07-06,XS2189376911,,11:30:00Z,,,,,
2020-07-06,XS2189376911,,13:30:00Z,,,,,
2020-07-06,XS2189376911,,15:30:00Z,,,,,
2020-07-07,US25746U1097,,09:30:00Z,,,,,
2020-07-07,US25746U1097,,11:30:00Z,,,,,
2020-07-07,US25746U1097,,13:30:00Z,,,,,
2020-07-07,US25746U1097,,15:30:00Z,,,,,
2020-07-07,XS2121431113,,09:30:00Z,,,,,
2020-07-07,XS2121431113,,11:30:00Z,,,,,
2020-07-07,XS2121431113,,13:30:00Z,,,,,
2020-07-07,XS2121431113,,15:30:00Z,,,,,
2020-07-07,XS2139467901,,09:30:00Z,,,,,
2020-07-07,XS2139467901,,11:30:00Z,,,,,
2020-07-07,XS2139467901,,13:30:00Z,,,,,
2020-07-07,XS2139467901,,15:30:00Z,,,,,
2020-07-07,XS2147899228,,09:30:00Z,,,,,
2020-07-07,XS2147899228,,11:30:00Z,,,,,
2020-07-07,XS2147899228,,13:30:00Z,,,,,
2020-07-07,XS2147899228,,15:30:00Z,,,,,
2020-07-07,XS2183855670,,09:30:00Z,,,,,
2020-07-07,XS2183855670,,11:30:00Z,,,,,
2020-07-07,XS2183855670,,13:30:00Z,,,,,
2020-07-07,XS2183855670,,15:30:00Z,,,,,
2020-07-07,XS2189376911,,09:30:00Z,,,,,
2020-07-07,XS2189376911,,11:30:00Z,,,,,
2020-07-07,XS2189376911,,13:30:00Z,,,,,
2020-07-07,XS2189376911,,15:30:00Z,,,,,
2020-07-08,CH0542386120,,09:30:00Z,,,,,
2020-07-08,CH0542386120,,11:30:00Z,,,,,
2020-07-08,CH0542386120,,13:30:00Z,,,,,
2020-07-08,CH0542386120,,15:30:00Z,,,,,
2020-07-08,XS2139467901,,09:30:00Z,,,,,
2020-07-08,XS2139467901,,11:30:00Z,,,,,
2020-07-08,XS2139467901,,13:30:00Z,,,,,
2020-07-08,XS2139467901,,15:30:00Z,,,,,
2020-07-08,XS2183855670,,09:30:00Z,,,,,
2020-07-08,XS2183855670,,11:30:00Z,,,,,
2020-07-08,XS2183855670,,13:30:00Z,,,,,
2020-07-08,XS2183855670,,15:30:00Z,,,,,
2020-07-08,XS2189376911,,09:30:00Z,,,,,
2020-07-08,XS2189376911,,11:30:00Z,,,,,
2020-07-08,XS2189376911,,13:30:00Z,,,,,
2020-07-08,XS2189376911,,15:30:00Z,,,,,
2020-07-09,XS1804181565,,09:30:00Z,,,,,
2020-07-09,XS1804181565,,11:30:00Z,,,,,
2020-07-09,XS1804181565,,13:30:00Z,,,,,
2020-07-09,XS1804181565,,15:30:00Z,,,,,
2020-07-09,XS2139467901,,09:30:00Z,,,,,
2020-07-09,XS2139467901,,11:30:00Z,,,,,
2020-07-09,XS2139467901,,13:30:00Z,,,,,
2020-07-09,XS2139467901,,15:30:00Z,,,,,
2020-07-09,XS2152970476,,09:30:00Z,,,,,
2020-07-09,XS2152970476,,11:30:00Z,,,,,
2020-07-09,XS2152970476,,13:30:00Z,,,,,
2020-07-09,XS2152970476,,15:30:00Z,,,,,
2020-07-09,XS2189376911,,09:30:00Z,,,,,
2020-07-09,XS2189376911,,11:30:00Z,,,,,
2020-07-09,XS2189376911,,13:30:00Z,,,,,
2020-07-09,XS2189376911,,15:30:00Z,,,,,
2020-07-10,XS2139467901,,09:30:00Z,,,,,
2020-07-10,XS2139467901,,11:30:00Z,,,,,
2020-07-10,XS2139467901,,13:30:00Z,,,,,
2020-07-10,XS2139467901,,15:30:00Z,,,,,
2020-07-10,XS2200171762,,09:30:00Z,,,,,
2020-07-10,XS2200171762,,11:30:00Z,,,,,
2020-07-10,XS2200171762,,13:30:00Z,,,,,
2020-07-10,XS2200171762,,15:30:00Z,,,,,
2020-07-13,CH0508203574,,09:30:00Z,,,,,
2020-07-13,CH0508203574,,11:30:00Z,,,,,
2020-07-13,CH0508203574,,13:30:00Z,,,,,
2020-07-13,CH0508203574,,15:30:00Z,,,,,
2020-07-13,CH0550413303,,09:30:00Z,,,,,
2020-07-13,CH0550413303,,11:30:00Z,,,,,
2020-07-13,CH0550413303,,13:30:00Z,,,,,
2020-07-13,CH0550413303,,15:30:00Z,,,,,
2020-07-13,XS2139467901,,09:30:00Z,,,,,
2020-07-13,XS2139467901,,11:30:00Z,,,,,
2020-07-13,XS2139467901,,13:30:00Z,,,,,
2020-07-13,XS2139467901,,15:30:00Z,,,,,
2020-07-13,XS2147899228,,09:30:00Z,,,,,
2020-07-13,XS2147899228,,11:30:00Z,,,,,
2020-07-13,XS2147899228,,13:30:00Z,,,,,
2020-07-13,XS2147899228,,15:30:00Z,,,,,
2020-07-13,XS2189376911,,09:30:00Z,,,,,
2020-07-13,XS2189376911,,11:30:00Z,,,,,
2020-07-13,XS2189376911,,13:30:00Z,,,,,
2020-07-13,XS2189376911,,15:30:00Z,,,,,
2020-07-14,CH0508203574,,09:30:00Z,,,,,
2020-07-14,CH0508203574,,11:30:00Z,,,,,
2020-07-14,CH0508203574,,13:30:00Z,,,,,
2020-07-14,CH0508203574,,15:30:00Z,,,,,
2020-07-14,CH0550413303,,09:30:00Z,,,,,
2020-07-14,CH0550413303,,11:30:00Z,,,,,
2020-07-14,CH0550413303,,13:30:00Z,,,,,
2020-07-14,CH0550413303,,15:30:00Z,,,,,
2020-07-14,XS2121431113,,09:30:00Z,,,,,
2020-07-14,XS2121431113,,11:30:00Z,,,,,
2020-07-14,XS2121431113,,13:30:00Z,,,,,
2020-07-14,XS2121431113,,15:30:00Z,,,,,
2020-07-14,XS2139467901,,09:30:00Z,,,,,
2020-07-14,XS2139467901,,11:30:00Z,,,,,
2020-07-14,XS2139467901,,13:30:00Z,,,,,
