#Date of the trading day,Venue Name,Venue Identifier,Country Of Competent Authority,Market Segment Name,Market Segment Identifier,Outages Nature,Outages Number,Outages Average Duration,Scheduled Auction Nature,Scheduled Auction Number,Scheduled Auction Average Duration,Failed transactions number,Failed transactions value
2020-07-02,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-07-03,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-07-06,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-07-07,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-07-08,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-07-09,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-07-10,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-07-13,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-07-14,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-07-15,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-07-16,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-07-17,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-07-20,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-07-21,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-07-22,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-07-23,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-07-24,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-07-27,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-07-28,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-07-29,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-07-30,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-07-31,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
