#Date of the trading day,Instrument Id,Time T,Best Offer Price,Best Bid Price,Offer Size,Bid Size,Book depth within 3 price increments
2020-04-01,USP32457AA44,09:30:00Z,77.000000,69.000000,200000.000000,200000.000000,
2020-04-01,USP32457AA44,11:30:00Z,83.130000,71.000000,200000.000000,200000.000000,
2020-04-01,USP32457AA44,13:30:00Z,84.130000,69.980000,200000.000000,200000.000000,
2020-04-01,USP32457AA44,15:30:00Z,83.750000,70.640000,200000.000000,200000.000000,
2020-04-01,XS0504954347,09:30:00Z,,,,,
2020-04-01,XS0504954347,11:30:00Z,,,,,
2020-04-01,XS0504954347,13:30:00Z,,,,,
2020-04-01,XS0504954347,15:30:00Z,,,,,
2020-04-03,US6549022043,09:30:00Z,,,0.000000,0.000000,
2020-04-03,US6549022043,11:30:00Z,,,,,
2020-04-03,US6549022043,13:30:00Z,,,,,
2020-04-03,US6549022043,15:30:00Z,2.980000,2.970000,463.000000,2681.000000,
2020-04-06,US6549022043,09:30:00Z,,,,,
2020-04-06,US6549022043,11:30:00Z,,,,,
2020-04-06,US6549022043,13:30:00Z,,,,,
2020-04-06,US6549022043,15:30:00Z,3.140000,3.130000,1502.000000,2932.000000,
2020-04-07,US6549022043,09:30:00Z,,,0.000000,0.000000,
2020-04-07,US6549022043,11:30:00Z,,,,,
2020-04-07,US6549022043,13:30:00Z,,,,,
2020-04-07,US6549022043,15:30:00Z,3.230000,3.220000,1233.000000,205.000000,
2020-04-07,XS1449458915,09:30:00Z,,,,,
2020-04-07,XS1449458915,11:30:00Z,,,,,
2020-04-07,XS1449458915,13:30:00Z,,,,,
2020-04-07,XS1449458915,15:30:00Z,,,,,
2020-04-07,XS2008618501,09:30:00Z,,,,,
2020-04-07,XS2008618501,11:30:00Z,,,,,
2020-04-07,XS2008618501,13:30:00Z,,,,,
2020-04-07,XS2008618501,15:30:00Z,,,,,
2020-04-08,US6549022043,09:30:00Z,,,0.000000,0.000000,
2020-04-08,US6549022043,11:30:00Z,,,,,
2020-04-08,US6549022043,13:30:00Z,,,,,
2020-04-08,US6549022043,15:30:00Z,3.240000,3.230000,918.000000,1457.000000,
2020-04-08,US9485961018,09:30:00Z,36.190000,35.800000,1.000000,2.000000,
2020-04-08,US9485961018,11:30:00Z,,,,,
2020-04-08,US9485961018,13:30:00Z,,,,,
2020-04-08,US9485961018,15:30:00Z,36.050000,36.030000,2.000000,1.000000,
2020-04-08,USP94461AB96,09:30:00Z,,,0.000000,0.000000,
2020-04-08,USP94461AB96,11:30:00Z,,,,,
2020-04-08,USP94461AB96,13:30:00Z,,,,,
2020-04-08,USP94461AB96,15:30:00Z,,,,,
2020-04-08,XS0767472458,09:30:00Z,,,,,
2020-04-08,XS0767472458,11:30:00Z,,,,,
2020-04-08,XS0767472458,13:30:00Z,,,,,
2020-04-08,XS0767472458,15:30:00Z,,,,,
2020-04-09,US6549022043,09:30:00Z,,,0.000000,0.000000,
2020-04-09,US6549022043,11:30:00Z,,,,,
2020-04-09,US6549022043,13:30:00Z,,,,,
2020-04-09,US6549022043,15:30:00Z,3.270000,3.260000,983.000000,1018.000000,
2020-04-09,USL0427PAA41,09:30:00Z,,,,,
2020-04-09,USL0427PAA41,11:30:00Z,,,,,
2020-04-09,USL0427PAA41,13:30:00Z,,,,,
2020-04-09,USL0427PAA41,15:30:00Z,,,,,
2020-04-09,USP94461AB96,09:30:00Z,,,0.000000,0.000000,
2020-04-09,USP94461AB96,11:30:00Z,,,,,
2020-04-09,USP94461AB96,13:30:00Z,,,,,
2020-04-09,USP94461AB96,15:30:00Z,,,,,
2020-04-13,XS0841671000,09:30:00Z,,,,,
2020-04-13,XS0841671000,11:30:00Z,,,,,
2020-04-13,XS0841671000,13:30:00Z,,,,,
2020-04-13,XS0841671000,15:30:00Z,,,,,
2020-04-14,USL00849AA47,09:30:00Z,,,,,
2020-04-14,USL00849AA47,11:30:00Z,,,,,
2020-04-14,USL00849AA47,13:30:00Z,,,,,
2020-04-14,USL00849AA47,15:30:00Z,,,,,
2020-04-14,USP94461AB96,09:30:00Z,,,0.000000,0.000000,
2020-04-14,USP94461AB96,11:30:00Z,,,,,
2020-04-14,USP94461AB96,13:30:00Z,,,,,
2020-04-14,USP94461AB96,15:30:00Z,,,,,
2020-04-14,XS1877643350,09:30:00Z,,,,,
2020-04-14,XS1877643350,11:30:00Z,,,,,
2020-04-14,XS1877643350,13:30:00Z,,,,,
2020-04-14,XS1877643350,15:30:00Z,,,,,
2020-04-15,US9485961018,09:30:00Z,35.470000,34.900000,10.000000,7.000000,
2020-04-15,US9485961018,11:30:00Z,,,,,
2020-04-15,US9485961018,13:30:00Z,,,,,
2020-04-15,US9485961018,15:30:00Z,34.480000,34.430000,3.000000,2.000000,
2020-04-15,XS1877643350,09:30:00Z,,,,,
2020-04-15,XS1877643350,11:30:00Z,,,,,
2020-04-15,XS1877643350,13:30:00Z,,,,,
2020-04-15,XS1877643350,15:30:00Z,,,,,
2020-04-16,XS0830192711,09:30:00Z,,,,,
2020-04-16,XS0830192711,11:30:00Z,,,,,
2020-04-16,XS0830192711,13:30:00Z,,,,,
2020-04-16,XS0830192711,15:30:00Z,,,,,
2020-04-16,XS0841671000,09:30:00Z,,,,,
2020-04-16,XS0841671000,11:30:00Z,,,,,
2020-04-16,XS0841671000,13:30:00Z,,,,,
2020-04-16,XS0841671000,15:30:00Z,,,,,
2020-04-17,USP94461AB96,09:30:00Z,,,0.000000,0.000000,
2020-04-17,USP94461AB96,11:30:00Z,,,,,
2020-04-17,USP94461AB96,13:30:00Z,,,,,
2020-04-17,USP94461AB96,15:30:00Z,,,,,
2020-04-20,US6549022043,09:30:00Z,,,,,
2020-04-20,US6549022043,11:30:00Z,,,,,
2020-04-20,US6549022043,13:30:00Z,,,,,
2020-04-20,US6549022043,15:30:00Z,3.510000,3.500000,1087.000000,1006.000000,
2020-04-20,US87238U2033,09:30:00Z,,,,,
2020-04-20,US87238U2033,11:30:00Z,,,,,
2020-04-20,US87238U2033,13:30:00Z,,,,,
2020-04-20,US87238U2033,15:30:00Z,,,,,
2020-04-20,XS1439838548,09:30:00Z,,,,,
2020-04-20,XS1439838548,11:30:00Z,,,,,
2020-04-20,XS1439838548,13:30:00Z,,,,,
2020-04-20,XS1439838548,15:30:00Z,,,,,
2020-04-21,US6549022043,09:30:00Z,,,0.000000,0.000000,
2020-04-21,US6549022043,11:30:00Z,,,,,
2020-04-21,US6549022043,13:30:00Z,,,,,
2020-04-21,US6549022043,15:30:00Z,3.350000,3.340000,114.000000,1446.000000,
2020-04-21,US87238U2033,09:30:00Z,,,,,
2020-04-21,US87238U2033,11:30:00Z,,,,,
2020-04-21,US87238U2033,13:30:00Z,,,,,
2020-04-21,US87238U2033,15:30:00Z,,,,,
2020-04-23,USP94461AB96,09:30:00Z,,,0.000000,0.000000,
2020-04-23,USP94461AB96,11:30:00Z,,,,,
2020-04-23,USP94461AB96,13:30:00Z,,,,,
2020-04-23,USP94461AB96,15:30:00Z,,,,,
2020-04-23,XS0290580595,09:30:00Z,,,,,
2020-04-23,XS0290580595,11:30:00Z,,,,,
2020-04-23,XS0290580595,13:30:00Z,,,,,
2020-04-23,XS0290580595,15:30:00Z,,,,,
2020-04-24,USP94461AB96,09:30:00Z,,,0.000000,0.000000,
2020-04-24,USP94461AB96,11:30:00Z,,,,,
2020-04-24,USP94461AB96,13:30:00Z,,,,,
2020-04-24,USP94461AB96,15:30:00Z,,,,,
2020-04-24,XS0767472458,09:30:00Z,,,,,
2020-04-24,XS0767472458,11:30:00Z,,,,,
2020-04-24,XS0767472458,13:30:00Z,,,,,
2020-04-24,XS0767472458,15:30:00Z,,,,,
2020-04-27,XS0830192711,09:30:00Z,,,,,
2020-04-27,XS0830192711,11:30:00Z,,,,,
2020-04-27,XS0830192711,13:30:00Z,,,,,
2020-04-27,XS0830192711,15:30:00Z,,,,,
2020-04-27,XS0841671000,09:30:00Z,,,,,
2020-04-27,XS0841671000,11:30:00Z,,,,,
2020-04-27,XS0841671000,13:30:00Z,,,,,
2020-04-27,XS0841671000,15:30:00Z,,,,,
2020-04-27,XS1449458915,09:30:00Z,,,,,
2020-04-27,XS1449458915,11:30:00Z,,,,,
2020-04-27,XS1449458915,13:30:00Z,,,,,
2020-04-27,XS1449458915,15:30:00Z,,,,,
2020-04-27,XS1877643350,09:30:00Z,,,,,
2020-04-27,XS1877643350,11:30:00Z,,,,,
2020-04-27,XS1877643350,13:30:00Z,,,,,
2020-04-27,XS1877643350,15:30:00Z,,,,,
2020-04-28,US6549022043,09:30:00Z,,,0.000000,0.000000,
2020-04-28,US6549022043,11:30:00Z,,,,,
2020-04-28,US6549022043,13:30:00Z,,,,,
2020-04-28,US6549022043,15:30:00Z,3.450000,3.440000,3400.000000,645.000000,
2020-04-28,USP32457AA44,09:30:00Z,89.480000,85.970000,400000.000000,400000.000000,
2020-04-28,USP32457AA44,11:30:00Z,89.560000,84.020000,400000.000000,400000.000000,
2020-04-28,USP32457AA44,13:30:00Z,89.560000,83.970000,400000.000000,400000.000000,
2020-04-28,USP32457AA44,15:30:00Z,91.370000,84.010000,400000.000000,400000.000000,
2020-04-28,XS0841671000,09:30:00Z,,,,,
2020-04-28,XS0841671000,11:30:00Z,,,,,
2020-04-28,XS0841671000,13:30:00Z,,,,,
2020-04-28,XS0841671000,15:30:00Z,,,,,
2020-04-28,XS1449458915,09:30:00Z,,,,,
2020-04-28,XS1449458915,11:30:00Z,,,,,
2020-04-28,XS1449458915,13:30:00Z,,,,,
2020-04-28,XS1449458915,15:30:00Z,,,,,
2020-04-28,XS1877643350,09:30:00Z,,,,,
2020-04-28,XS1877643350,11:30:00Z,,,,,
2020-04-28,XS1877643350,13:30:00Z,,,,,
2020-04-28,XS1877643350,15:30:00Z,,,,,
2020-04-29,US6549022043,09:30:00Z,,,0.000000,0.000000,
2020-04-29,US6549022043,11:30:00Z,,,,,
2020-04-29,US6549022043,13:30:00Z,,,,,
2020-04-29,US6549022043,15:30:00Z,3.550000,3.540000,1540.000000,342.000000,
2020-04-29,USP32457AA44,09:30:00Z,91.690000,84.270000,400000.000000,400000.000000,
2020-04-29,USP32457AA44,11:30:00Z,91.710000,82.830000,400000.000000,400000.000000,
2020-04-29,USP32457AA44,13:30:00Z,91.500000,82.660000,400000.000000,400000.000000,
2020-04-29,USP32457AA44,15:30:00Z,91.480000,82.720000,400000.000000,400000.000000,
2020-04-29,USP94461AB96,09:30:00Z,,,0.000000,0.000000,
