#Date of the trading day,Instrument Id,Average Effective Spread,Average volume at BBO,Average spread at BBO,Number of cancellations at BBO,Number of modifications at BBO,Average book depth,Mean Time Aggressive Execution,Median Time Aggressive Execution,Average Time Passive Execution,Number Fill Or Kill Failed,Number Immediate Or Cancel Zero Fill,Number Large In Scale Executions,Value Large In Scale Executions,Number Not Large In Scale Executions,Value Not Large In Scale Executions,Number Of Trading Interruptions,Average Duration Of Trading Interruptions,Number Of Suspensions,Nature Of Suspensions,Average Duration Of Suspensions,Number Of No Quotes Periods,Average Duration Of No Quotes Periods,Average Quote Presence
2020-04-01,USP32457AA44,1446.200000,399808.324069,11.939466,N/A,N/A,N/A,3267.310500,N/A,2797.578000,N/A,N/A,0,0.000000,3,600250.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-01,XS0504954347,,,,N/A,N/A,N/A,,N/A,952.142333,N/A,N/A,0,0.000000,3,1201160.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-03,US6549022043,0.016400,757.953765,0.012245,N/A,N/A,N/A,,N/A,659.558000,N/A,N/A,0,0.000000,1,3492057.400000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-06,US6549022043,0.296400,1374.525706,0.011331,N/A,N/A,N/A,480.553000,N/A,0.000000,N/A,N/A,0,0.000000,1,3477153.200000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-07,US6549022043,0.193200,468.002642,0.016729,N/A,N/A,N/A,,N/A,1620.144000,N/A,N/A,0,0.000000,1,4916150.600000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-07,XS1449458915,,,,N/A,N/A,N/A,,N/A,3794.709667,N/A,N/A,0,0.000000,3,599800.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-07,XS2008618501,,,,N/A,N/A,N/A,,N/A,3122.307667,N/A,N/A,0,0.000000,3,836700.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-08,US6549022043,0.155200,673.268778,0.016717,N/A,N/A,N/A,60.192000,N/A,0.000000,N/A,N/A,0,0.000000,1,4974987.600000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-08,US9485961018,2.436200,5.590655,0.241821,N/A,N/A,N/A,479.663000,N/A,0.000000,N/A,N/A,0,0.000000,1,3235152.800000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-08,USP94461AB96,,,,N/A,N/A,N/A,,N/A,2051.482500,N/A,N/A,0,0.000000,6,1279635.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-08,XS0767472458,,,,N/A,N/A,N/A,,N/A,1762.773000,N/A,N/A,0,0.000000,3,2512000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-09,US6549022043,0.134000,507.422933,0.011328,N/A,N/A,N/A,1680.302000,N/A,0.000000,N/A,N/A,0,0.000000,1,5036097.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-09,USL0427PAA41,,,,N/A,N/A,N/A,,N/A,5637.216667,N/A,N/A,0,0.000000,3,223320.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-09,USP94461AB96,,,,N/A,N/A,N/A,,N/A,4334.920750,N/A,N/A,0,0.000000,4,460870.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-13,XS0841671000,,,,N/A,N/A,N/A,,N/A,1400.410667,N/A,N/A,0,0.000000,3,3180.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-14,USL00849AA47,,,,N/A,N/A,N/A,,N/A,2924.706000,N/A,N/A,0,0.000000,3,373425.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-14,USP94461AB96,,,,N/A,N/A,N/A,,N/A,1753.916800,N/A,N/A,0,0.000000,10,1408700.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-14,XS1877643350,,,,N/A,N/A,N/A,,N/A,8894.601000,N/A,N/A,0,0.000000,1,120312.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-15,US9485961018,3.461800,8.925188,0.243284,N/A,N/A,N/A,900.239000,N/A,0.000000,N/A,N/A,0,0.000000,1,3029857.400000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-15,XS1877643350,,,,N/A,N/A,N/A,,N/A,2064.495500,N/A,N/A,0,0.000000,2,240625.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-16,XS0830192711,,,,N/A,N/A,N/A,,N/A,819.814667,N/A,N/A,0,0.000000,3,6165.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-16,XS0841671000,,,,N/A,N/A,N/A,,N/A,1860.089333,N/A,N/A,0,0.000000,3,9562.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-17,USP94461AB96,,,,N/A,N/A,N/A,,N/A,1200.139667,N/A,N/A,0,0.000000,3,522300.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-20,US6549022043,0.024400,1621.383586,0.013683,N/A,N/A,N/A,,N/A,599.368000,N/A,N/A,0,0.000000,1,5412299.200000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-20,US87238U2033,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,9928.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
