#Date of the trading day,Venue Name,Venue Identifier,Country Of Competent Authority,Market Segment Name,Market Segment Identifier,Outages Nature,Outages Number,Outages Average Duration,Scheduled Auction Nature,Scheduled Auction Number,Scheduled Auction Average Duration,Failed transactions number,Failed transactions value
2020-04-01,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-04-03,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-04-06,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-04-07,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-04-08,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-04-09,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-04-13,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-04-14,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-04-15,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-04-16,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-04-17,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-04-20,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-04-21,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-04-23,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-04-24,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-04-27,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-04-28,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-04-29,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-04-30,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-05-01,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-05-04,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-05-06,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-05-07,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-05-12,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-05-13,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-05-14,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-05-15,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-05-18,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-05-19,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-05-20,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-05-21,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-05-22,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-05-26,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-05-27,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-05-28,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-05-29,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-06-01,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-06-02,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-06-03,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-06-08,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-06-09,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-06-10,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-06-11,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-06-15,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-06-16,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-06-17,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-06-18,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-06-19,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-06-22,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-06-23,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-06-24,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-06-25,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-06-26,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-06-29,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-06-30,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
