Date of the trading day;Financial_Instrument_Identifier;Written_Description;Mean_Time_Acceptance_Execution;Median_Time_Acceptance_Execution;Mean_Time_Request_Provision;Median_Time_RequestProvision
2019-07-01;US02079K1079;;;;;
2019-07-01;US64110L1061;;;;;
2019-07-01;US87238U2033;;;;;
2019-07-01;US900123AL40;;;;;
2019-07-01;XS0088543193;;;;;
2019-07-01;XS1449458915;;;;;
2019-07-02;US02079K1079;;;;;
2019-07-02;US64110L1061;;;;;
2019-07-02;US6549022043;;;;;
2019-07-02;US87238U2033;;;;;
2019-07-02;US900123AL40;;;;;
2019-07-02;USP32457AA44;;;;;
2019-07-02;USP94461AC79;;;;;
2019-07-02;XS0830192711;;;;;
2019-07-02;XS0841671000;;;;;
2019-07-02;XS0885736925;;;;;
2019-07-03;US64110L1061;;;;;
2019-07-03;US6549022043;;;;;
2019-07-03;US87238U2033;;;;;
2019-07-03;US900123AL40;;;;;
2019-07-03;USP94461AC79;;;;;
2019-07-03;XS0830192711;;;;;
2019-07-04;US900123AL40;;;;;
2019-07-04;USP94461AC79;;;;;
2019-07-04;XS0088543193;;;;;
2019-07-04;XS0830192711;;;;;
2019-07-04;XS0841671000;;;;;
2019-07-04;XS0910932788;;;;;
2019-07-05;US02079K1079;;;;;
2019-07-05;US64110L1061;;;;;
2019-07-05;US8552441094;;;;;
2019-07-05;US87238U2033;;;;;
2019-07-05;USP32457AA44;;;;;
2019-07-05;USP94461AC79;;;;;
2019-07-05;XS0088543193;;;;;
2019-07-05;XS0910932788;;;;;
2019-07-05;XS1434672280;;;;;
2019-07-08;US02079K1079;;;;;
2019-07-08;US64110L1061;;;;;
2019-07-08;US8552441094;;;;;
2019-07-08;US87238U2033;;;;;
2019-07-08;USL0427PAA41;;;;;
2019-07-08;USP94461AC79;;;;;
2019-07-08;XS0910932788;;;;;
2019-07-08;XS1415758991;;;;;
2019-07-08;XS1807408486;;;;;
2019-07-09;US02079K1079;;;;;
2019-07-09;US64110L1061;;;;;
2019-07-09;US8552441094;;;;;
2019-07-09;US87238U2033;;;;;
2019-07-09;USP94461AC79;;;;;
2019-07-09;XS0910932788;;;;;
2019-07-09;XS1449458915;;;;;
2019-07-09;XS1889053150;;;;;
2019-07-10;US02079K1079;;;;;
2019-07-10;US64110L1061;;;;;
2019-07-10;US87238U2033;;;;;
2019-07-10;USL0427PAA41;;;;;
2019-07-10;USP94461AC79;;;;;
2019-07-10;XS0885736925;;;;;
2019-07-10;XS0910932788;;;;;
2019-07-11;US02079K1079;;;;;
2019-07-11;US64110L1061;;;;;
2019-07-11;US87238U2033;;;;;
2019-07-11;USL0427PAA41;;;;;
2019-07-11;USP94461AC79;;;;;
2019-07-11;XS0882347072;;;;;
2019-07-11;XS0910932788;;;;;
2019-07-11;XS1449458915;;;;;
2019-07-12;US64110L1061;;;;;
2019-07-12;US6549022043;;;;;
2019-07-12;US87238U2033;;;;;
2019-07-12;USL0427PAA41;;;;;
2019-07-12;USP32457AA44;;;;;
2019-07-12;XS0088543193;;;;;
2019-07-12;XS0910932788;;;;;
2019-07-12;XS1434672280;;;;;
2019-07-15;US64110L1061;;;;;
2019-07-15;US87238U2033;;;;;
2019-07-15;US900123AL40;;;;;
2019-07-15;XS0088543193;;;;;
2019-07-15;XS1379145656;;;;;
2019-07-16;US02079K1079;;;;;
2019-07-16;US64110L1061;;;;;
2019-07-16;US6549022043;;;;;
2019-07-16;US8552441094;;;;;
2019-07-16;US87238U2033;;;;;
2019-07-16;US900123AL40;;;;;
2019-07-16;XS0830192711;;;;;
2019-07-16;XS0841671000;;;;;
2019-07-16;XS0910932788;;;;;
2019-07-16;XS1449458915;;;;;
2019-07-17;US02079K1079;;;;;
2019-07-17;US64110L1061;;;;;
2019-07-17;US6549022043;;;;;
2019-07-17;US87238U2033;;;;;
2019-07-17;USL0427PAA41;;;;;
2019-07-17;XS0088543193;;;;;
2019-07-17;XS0885736925;;;;;
2019-07-18;US02079K1079;;;;;
2019-07-18;US64110L1061;;;;;
2019-07-18;US6549022043;;;;;
2019-07-18;US8552441094;;;;;
2019-07-18;US87238U2033;;;;;
2019-07-18;USL0427PAA41;;;;;
2019-07-18;XS0088543193;;;;;
2019-07-19;US02079K1079;;;;;
2019-07-19;US64110L1061;;;;;
2019-07-19;US6549022043;;;;;
2019-07-19;US8552441094;;;;;
2019-07-19;US87238U2033;;;;;
2019-07-19;US900123AL40;;;;;
2019-07-19;USL0427PAA41;;;;;
2019-07-19;XS1449458915;;;;;
2019-07-22;US02079K1079;;;;;
2019-07-22;US64110L1061;;;;;
2019-07-22;US6549022043;;;;;
2019-07-22;US87238U2033;;;;;
2019-07-22;US900123AL40;;;;;
2019-07-22;USL0427PAA41;;;;;
2019-07-22;USP94461AC79;;;;;
2019-07-22;XS1434672280;;;;;
